"playerID","yearID","stint","teamID","lgID","G","G_batting","AB","R","H","2B","3B","HR","RBI","SB","CS","BB","SO","IBB","HBP","SH","SF","GIDP","G_old"
"aardsda01",2004,1,"SFN","NL",11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"aardsda01",2006,1,"CHN","NL",45,43,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,45
"aardsda01",2007,1,"CHA","AL",25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"aardsda01",2008,1,"BOS","AL",47,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"aardsda01",2009,1,"SEA","AL",73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"aardsda01",2010,1,"SEA","AL",53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"aaronha01",1954,1,"ML1","NL",122,122,468,58,131,27,6,13,69,2,2,28,39,,3,6,4,13,122
"aaronha01",1955,1,"ML1","NL",153,153,602,105,189,37,9,27,106,3,1,49,61,5,3,7,4,20,153
"aaronha01",1956,1,"ML1","NL",153,153,609,106,200,34,14,26,92,2,4,37,54,6,2,5,7,21,153
"aaronha01",1957,1,"ML1","NL",151,151,615,118,198,27,6,44,132,1,1,57,58,15,0,0,3,13,151
"aaronha01",1958,1,"ML1","NL",153,153,601,109,196,34,4,30,95,4,1,59,49,16,1,0,3,21,153
"aaronha01",1959,1,"ML1","NL",154,154,629,116,223,46,7,39,123,8,0,51,54,17,4,0,9,19,154
"aaronha01",1960,1,"ML1","NL",153,153,590,102,172,20,11,40,126,16,7,60,63,13,2,0,12,8,153
"aaronha01",1961,1,"ML1","NL",155,155,603,115,197,39,10,34,120,21,9,56,64,20,2,1,9,16,155
"aaronha01",1962,1,"ML1","NL",156,156,592,127,191,28,6,45,128,15,7,66,73,14,3,0,6,14,156
"aaronha01",1963,1,"ML1","NL",161,161,631,121,201,29,4,44,130,31,5,78,94,18,0,0,5,11,161
"aaronha01",1964,1,"ML1","NL",145,145,570,103,187,30,2,24,95,22,4,62,46,9,0,0,2,22,145
"aaronha01",1965,1,"ML1","NL",150,150,570,109,181,40,1,32,89,24,4,60,81,10,1,0,8,15,150
"aaronha01",1966,1,"ATL","NL",158,158,603,117,168,23,1,44,127,21,3,76,96,15,1,0,8,14,158
"aaronha01",1967,1,"ATL","NL",155,155,600,113,184,37,3,39,109,17,6,63,97,19,0,0,6,11,155
"aaronha01",1968,1,"ATL","NL",160,160,606,84,174,33,4,29,86,28,5,64,62,23,1,0,5,21,160
"aaronha01",1969,1,"ATL","NL",147,147,547,100,164,30,3,44,97,9,10,87,47,19,2,0,3,14,147
"aaronha01",1970,1,"ATL","NL",150,150,516,103,154,26,1,38,118,9,0,74,63,15,2,0,6,13,150
"aaronha01",1971,1,"ATL","NL",139,139,495,95,162,22,3,47,118,1,1,71,58,21,2,0,5,9,139
"aaronha01",1972,1,"ATL","NL",129,129,449,75,119,10,0,34,77,4,0,92,55,15,1,0,2,17,129
"aaronha01",1973,1,"ATL","NL",120,120,392,84,118,12,1,40,96,1,1,68,51,13,1,0,4,7,120
"aaronha01",1974,1,"ATL","NL",112,112,340,47,91,16,0,20,69,1,0,39,29,6,0,1,2,6,112
"aaronha01",1975,1,"ML4","AL",137,137,465,45,109,16,2,12,60,0,1,70,51,3,1,1,6,15,137
"aaronha01",1976,1,"ML4","AL",85,85,271,22,62,8,0,10,35,0,1,35,38,1,0,0,2,8,85
"aaronto01",1962,1,"ML1","NL",141,141,334,54,77,20,2,8,38,6,0,41,58,0,0,4,3,10,141
"aaronto01",1963,1,"ML1","NL",72,72,135,6,27,6,1,1,15,0,3,11,27,1,0,3,2,7,72
"aaronto01",1965,1,"ML1","NL",8,8,16,1,3,0,0,0,1,0,0,1,2,0,0,0,0,1,8
"aaronto01",1968,1,"ATL","NL",98,98,283,21,69,10,3,1,25,3,4,21,37,1,0,2,1,9,98
"aaronto01",1969,1,"ATL","NL",49,49,60,13,15,2,0,1,5,0,1,6,6,0,0,0,0,1,49
"aaronto01",1970,1,"ATL","NL",44,44,63,3,13,2,0,2,7,0,0,3,10,0,0,0,0,5,44
"aaronto01",1971,1,"ATL","NL",25,25,53,4,12,2,0,0,3,0,0,3,5,1,0,0,0,3,25
"aasedo01",1977,1,"BOS","AL",13,0,,,,,,,,,,,,,,,,,13
"aasedo01",1978,1,"CAL","AL",29,0,,,,,,,,,,,,,,,,,29
"aasedo01",1979,1,"CAL","AL",37,0,,,,,,,,,,,,,,,,,37
"aasedo01",1980,1,"CAL","AL",40,0,,,,,,,,,,,,,,,,,40
"aasedo01",1981,1,"CAL","AL",39,0,,,,,,,,,,,,,,,,,39
"aasedo01",1982,1,"CAL","AL",24,0,,,,,,,,,,,,,,,,,24
"aasedo01",1984,1,"CAL","AL",23,0,,,,,,,,,,,,,,,,,23
"aasedo01",1985,1,"BAL","AL",54,0,,,,,,,,,,,,,,,,,54
"aasedo01",1986,1,"BAL","AL",66,0,,,,,,,,,,,,,,,,,66
"aasedo01",1987,1,"BAL","AL",7,0,,,,,,,,,,,,,,,,,7
"aasedo01",1988,1,"BAL","AL",35,0,,,,,,,,,,,,,,,,,35
"aasedo01",1989,1,"NYN","NL",49,49,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,49
"aasedo01",1990,1,"LAN","NL",32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"abadan01",2001,1,"OAK","AL",1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"abadan01",2003,1,"BOS","AL",9,9,17,1,2,0,0,0,0,0,1,2,5,0,0,0,0,1,9
"abadan01",2006,1,"CIN","NL",5,5,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5
"abadfe01",2010,1,"HOU","NL",22,22,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
"abadijo01",1875,1,"PH3","NA",11,11,45,3,10,0,0,0,4,1,0,0,3,,,,,,11
"abadijo01",1875,2,"BR2","NA",1,1,4,1,1,0,0,0,1,0,0,0,0,,,,,,1
"abbated01",1897,1,"PHI","NL",3,3,10,0,3,0,0,0,0,0,,1,,,0,0,,,3
"abbated01",1898,1,"PHI","NL",25,25,92,9,21,4,0,0,14,4,,7,,,1,2,,,25
"abbated01",1903,1,"BSN","NL",136,136,489,61,111,18,5,1,46,23,,52,,,4,17,,,136
"abbated01",1904,1,"BSN","NL",154,154,579,76,148,18,10,3,54,24,,40,,,5,13,,,154
"abbated01",1905,1,"BSN","NL",153,153,610,70,170,25,12,3,41,30,,35,,,8,5,,,153
"abbated01",1907,1,"PIT","NL",147,147,496,63,130,14,7,2,82,35,,65,,,8,22,,,147
"abbated01",1908,1,"PIT","NL",146,146,500,43,125,16,7,1,61,22,,58,,,7,25,,,146
"abbated01",1909,1,"PIT","NL",36,36,87,13,20,0,0,1,16,2,,19,,,0,1,,,36
"abbated01",1910,1,"PIT","NL",3,3,3,0,0,0,0,0,0,0,,0,0,,0,0,,,3
"abbated01",1910,2,"BSN","NL",52,52,178,20,44,4,2,0,10,2,,12,16,,0,8,,,52
"abbeybe01",1892,1,"WSN","NL",27,27,75,5,9,1,0,0,3,2,,9,27,,0,,,,27
"abbeybe01",1893,1,"CHN","NL",7,7,26,2,6,1,0,0,2,0,,2,3,,0,,,,7
"abbeybe01",1894,1,"CHN","NL",11,11,39,3,5,0,0,0,4,1,,2,7,,0,,,,11
"abbeybe01",1895,1,"CHN","NL",1,1,3,0,1,0,0,0,0,0,,0,0,,0,0,,,1
"abbeybe01",1895,2,"BRO","NL",8,8,19,4,5,0,1,0,1,0,,2,4,,0,0,,,8
"abbeybe01",1896,1,"BRO","NL",25,25,63,7,12,1,2,0,7,0,,6,13,,0,4,,,25
"abbeych01",1893,1,"WSN","NL",31,31,116,11,30,1,4,0,12,9,,12,6,,1,,,,31
"abbeych01",1894,1,"WSN","NL",129,129,523,95,164,26,18,7,101,31,,58,38,,7,,,,129
"abbeych01",1895,1,"WSN","NL",132,132,511,102,141,14,10,8,84,28,,43,41,,7,5,,,132
"abbeych01",1896,1,"WSN","NL",79,79,301,47,79,12,6,1,49,16,,27,20,,4,10,,,79
"abbeych01",1897,1,"WSN","NL",80,80,300,52,78,14,8,3,34,9,,27,,,4,3,,,80
"abbotda01",1890,1,"TL2","AA",3,3,7,0,1,0,1,0,1,1,,0,,,0,,,,3
"abbotfr01",1903,1,"CLE","AL",77,77,255,25,60,11,3,1,25,8,,7,,,5,9,,,77
"abbotfr01",1904,1,"CLE","AL",41,41,130,14,22,4,2,0,12,2,,6,,,0,5,,,41
"abbotfr01",1905,1,"PHI","NL",42,42,128,9,25,6,1,0,12,4,,6,,,3,6,,,42
"abbotgl01",1973,1,"OAK","AL",5,0,,,,,,,,,,,,,,,,,5
"abbotgl01",1974,1,"OAK","AL",19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"abbotgl01",1975,1,"OAK","AL",30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
"abbotgl01",1976,1,"OAK","AL",19,0,,,,,,,,,,,,,,,,,19
"abbotgl01",1977,1,"SEA","AL",36,0,,,,,,,,,,,,,,,,,36
"abbotgl01",1978,1,"SEA","AL",29,0,,,,,,,,,,,,,,,,,29
"abbotgl01",1979,1,"SEA","AL",23,0,,,,,,,,,,,,,,,,,23
"abbotgl01",1980,1,"SEA","AL",31,0,,,,,,,,,,,,,,,,,31
"abbotgl01",1981,1,"SEA","AL",22,0,,,,,,,,,,,,,,,,,22
"abbotgl01",1983,1,"SEA","AL",14,0,,,,,,,,,,,,,,,,,14
"abbotgl01",1983,2,"DET","AL",7,0,,,,,,,,,,,,,,,,,7
"abbotgl01",1984,1,"DET","AL",13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"abbotje01",1997,1,"CHA","AL",19,19,38,8,10,1,0,1,2,0,0,0,6,0,0,0,0,3,19
"abbotje01",1998,1,"CHA","AL",89,89,244,33,68,14,1,12,41,3,3,9,28,1,0,2,5,2,89
"abbotje01",1999,1,"CHA","AL",17,17,57,5,9,0,0,2,6,1,1,5,12,0,0,1,1,4,17
"abbotje01",2000,1,"CHA","AL",80,80,215,31,59,15,1,3,29,2,1,21,38,1,2,2,1,2,80
"abbotje01",2001,1,"FLO","NL",28,28,42,5,11,3,0,0,5,0,0,3,7,0,1,0,0,1,28
"abbotji01",1989,1,"CAL","AL",29,0,,,,,,,,,,,,,,,,,29
"abbotji01",1990,1,"CAL","AL",33,0,,,,,,,,,,,,,,,,,33
"abbotji01",1991,1,"CAL","AL",34,0,,,,,,,,,,,,,,,,,34
"abbotji01",1992,1,"CAL","AL",29,0,,,,,,,,,,,,,,,,,29
"abbotji01",1993,1,"NYA","AL",32,0,,,,,,,,,,,,,,,,,32
"abbotji01",1994,1,"NYA","AL",24,0,,,,,,,,,,,,,,,,,24
"abbotji01",1995,1,"CHA","AL",17,0,,,,,,,,,,,,,,,,,17
"abbotji01",1995,2,"CAL","AL",13,0,,,,,,,,,,,,,,,,,13
"abbotji01",1996,1,"CAL","AL",27,0,,,,,,,,,,,,,,,,,27
"abbotji01",1998,1,"CHA","AL",5,0,,,,,,,,,,,,,,,,,5
"abbotji01",1999,1,"MIL","NL",20,18,21,0,2,0,0,0,3,0,0,0,10,0,0,3,0,1,18
"abbotku01",1993,1,"OAK","AL",20,20,61,11,15,1,0,3,9,2,0,3,20,0,0,3,0,3,20
"abbotku01",1994,1,"FLO","NL",101,101,345,41,86,17,3,9,33,3,0,16,98,1,5,3,2,5,101
"abbotku01",1995,1,"FLO","NL",120,120,420,60,107,18,7,17,60,4,3,36,110,4,5,2,5,6,120
"abbotku01",1996,1,"FLO","NL",109,109,320,37,81,18,7,8,33,3,3,22,99,1,3,4,0,7,109
"abbotku01",1997,1,"FLO","NL",94,94,252,35,69,18,2,6,30,3,1,14,68,3,1,6,0,5,94
"abbotku01",1998,1,"OAK","AL",35,35,123,17,33,7,1,2,9,2,1,10,34,0,1,1,1,3,35
"abbotku01",1998,2,"COL","NL",42,42,71,9,18,6,0,3,15,0,0,2,19,0,1,0,2,2,42
"abbotku01",1999,1,"COL","NL",96,96,286,41,78,17,2,8,41,3,2,16,69,0,0,2,1,4,96
"abbotku01",2000,1,"NYN","NL",79,79,157,22,34,7,1,6,12,1,1,14,51,2,1,0,1,2,79
"abbotku01",2001,1,"ATL","NL",6,6,9,0,2,0,0,0,0,1,0,0,3,0,0,0,0,0,6
"abbotky01",1991,1,"CAL","AL",5,0,,,,,,,,,,,,,,,,,5
"abbotky01",1992,1,"PHI","NL",31,31,29,1,2,1,0,0,2,0,0,1,18,0,0,6,0,0,31
"abbotky01",1995,1,"PHI","NL",18,18,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18
"abbotky01",1996,1,"CAL","AL",3,0,,,,,,,,,,,,,,,,,3
"abbotod01",1910,1,"SLN","NL",22,22,70,2,13,2,1,0,6,3,,6,20,,0,6,,,22
"abbotpa01",1990,1,"MIN","AL",7,0,,,,,,,,,,,,,,,,,7
"abbotpa01",1991,1,"MIN","AL",15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"abbotpa01",1992,1,"MIN","AL",6,0,,,,,,,,,,,,,,,,,6
"abbotpa01",1993,1,"CLE","AL",5,0,,,,,,,,,,,,,,,,,5
"abbotpa01",1998,1,"SEA","AL",4,0,,,,,,,,,,,,,,,,,4
"abbotpa01",1999,1,"SEA","AL",25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"abbotpa01",2000,1,"SEA","AL",35,2,5,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,2
"abbotpa01",2001,1,"SEA","AL",28,2,4,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2
"abbotpa01",2002,1,"SEA","AL",7,0,,,,,,,,,,,,,,,,,7
"abbotpa01",2003,1,"KCA","AL",10,0,,,,,,,,,,,,,,,,,10
"abbotpa01",2004,1,"TBA","AL",10,0,,,,,,,,,,,,,,,,,10
"abbotpa01",2004,2,"PHI","NL",10,8,11,1,2,0,0,0,2,0,0,0,4,0,0,3,0,0,8
"aberal01",1950,1,"CLE","AL",1,1,2,0,0,0,0,0,0,0,0,1,1,,0,0,,0,1
"aberal01",1953,1,"CLE","AL",6,6,0,0,0,0,0,0,0,0,0,2,0,,0,0,,0,6
"aberal01",1953,2,"DET","AL",17,17,23,2,3,0,0,0,2,0,0,1,6,,0,1,,0,17
"aberal01",1954,1,"DET","AL",32,32,39,3,5,0,0,0,3,0,0,2,17,,0,3,1,1,32
"aberal01",1955,1,"DET","AL",39,39,17,0,1,0,0,0,0,0,0,0,9,0,0,2,0,1,39
"aberal01",1956,1,"DET","AL",42,42,10,0,3,0,0,0,0,0,0,1,4,0,0,2,0,0,42
"aberal01",1957,1,"DET","AL",28,28,8,0,1,0,0,0,1,0,0,1,4,0,0,0,0,0,28
"aberal01",1957,2,"KC1","AL",3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"abercda01",1871,1,"TRO","NA",1,1,4,0,0,0,0,0,0,0,0,0,0,,,,,,1
"abercre01",2006,1,"FLO","NL",111,111,255,39,54,12,2,5,24,6,5,18,78,2,3,4,1,2,111
"abercre01",2007,1,"FLO","NL",35,35,76,16,15,3,0,2,5,7,1,2,22,0,2,0,0,1,35
"abercre01",2008,1,"HOU","NL",34,34,55,10,17,5,0,2,5,5,2,1,23,0,2,1,1,0,34
"abernbi01",1952,1,"CLE","AL",1,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,0,1
"abernbr01",2001,1,"TBA","AL",79,79,304,43,82,17,1,5,33,8,3,27,35,1,0,3,1,3,79
"abernbr01",2002,1,"TBA","AL",117,117,463,46,112,18,4,2,40,10,4,25,46,0,6,8,2,8,117
"abernbr01",2003,1,"TBA","AL",2,2,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
"abernbr01",2003,2,"KCA","AL",10,10,27,2,2,0,0,0,0,0,0,1,3,0,0,2,0,2,10
"abernbr01",2005,1,"MIN","AL",24,24,67,5,16,1,0,1,6,2,0,7,9,0,1,3,1,2,24
"abernte01",1942,1,"PHA","AL",1,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,,0,1
"abernte01",1943,1,"PHA","AL",5,5,4,0,1,0,0,0,0,0,0,0,2,,0,0,,0,5
"abernte01",1944,1,"PHA","AL",1,1,1,0,0,0,0,0,0,0,0,0,1,,0,0,,0,1
"abernte02",1955,1,"WS1","AL",40,40,26,1,4,0,0,0,0,0,0,0,6,0,0,4,0,1,40
"abernte02",1956,1,"WS1","AL",5,5,11,1,2,0,0,0,1,0,0,0,5,0,0,0,0,0,5
"abernte02",1957,1,"WS1","AL",26,26,24,3,4,1,0,0,1,0,0,1,5,0,1,2,0,2,26
"abernte02",1960,1,"WS1","AL",2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"abernte02",1963,1,"CLE","AL",43,43,5,1,2,1,0,0,0,0,0,1,2,0,0,1,0,0,43
"abernte02",1964,1,"CLE","AL",53,53,6,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,53
"abernte02",1965,1,"CHN","NL",84,84,18,1,3,0,0,0,2,0,0,0,7,0,1,3,0,0,84
"abernte02",1966,1,"CHN","NL",20,20,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20
"abernte02",1966,2,"ATL","NL",38,38,8,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,38
"abernte02",1967,1,"CIN","NL",70,70,17,0,1,0,0,0,2,0,0,0,10,0,0,0,0,1,70
"abernte02",1968,1,"CIN","NL",78,78,17,2,0,0,0,0,0,0,0,3,12,0,0,0,0,0,78
"abernte02",1969,1,"CHN","NL",56,56,8,1,2,1,0,0,1,0,0,0,2,0,0,0,0,0,56
"abernte02",1970,1,"CHN","NL",11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"abernte02",1970,2,"SLN","NL",11,11,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
"abernte02",1970,3,"KCA","AL",36,36,14,1,3,0,0,0,2,0,0,0,5,0,0,3,0,0,36
"abernte02",1971,1,"KCA","AL",63,63,13,0,1,0,0,0,0,0,0,0,7,0,0,1,0,0,63
"abernte02",1972,1,"KCA","AL",45,45,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,45
"abernwo01",1946,1,"NY1","NL",15,15,8,0,0,0,0,0,0,0,,0,4,,0,0,,0,15
"abernwo01",1947,1,"NY1","NL",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"aberscl01",1947,1,"CHN","NL",47,47,140,24,39,6,3,4,20,0,,20,32,,0,0,,5,47
"aberscl01",1948,1,"CHN","NL",12,12,32,1,6,1,0,1,6,0,,5,10,,0,0,,0,12
"aberscl01",1949,1,"CHN","NL",4,4,7,0,0,0,0,0,0,0,,0,2,,0,0,,1,4
"ablesha01",1905,1,"SLA","AL",6,6,10,0,0,0,0,0,0,0,,0,,,0,0,,,6
"ablesha01",1909,1,"CLE","AL",5,5,12,0,0,0,0,0,0,1,,0,,,0,0,,,5
"ablesha01",1911,1,"NYA","AL",3,3,4,0,0,0,0,0,0,0,,0,,,0,0,,,3
"abnersh01",1987,1,"SDN","NL",16,16,47,5,13,3,1,2,7,1,0,2,8,0,0,0,0,0,16
"abnersh01",1988,1,"SDN","NL",37,37,83,6,15,3,0,2,5,0,1,4,19,1,1,0,1,1,37
"abnersh01",1989,1,"SDN","NL",57,57,102,13,18,4,0,2,14,1,0,5,20,2,0,0,1,1,57
"abnersh01",1990,1,"SDN","NL",91,91,184,17,45,9,0,1,15,2,3,9,28,1,2,2,1,3,91
"abnersh01",1991,1,"SDN","NL",53,53,115,15,19,4,1,1,5,0,0,7,25,4,1,1,1,3,53
"abnersh01",1991,2,"CAL","AL",41,41,101,12,23,6,1,2,9,1,2,4,18,0,0,0,0,3,41
"abnersh01",1992,1,"CHA","AL",97,97,208,21,58,10,1,1,16,1,2,12,35,2,3,2,3,3,97
"abramca01",1949,1,"BRO","NL",8,8,24,6,2,1,0,0,0,1,,7,6,,0,0,,1,8
"abramca01",1950,1,"BRO","NL",38,38,44,5,9,1,0,0,4,0,,9,13,,0,1,,0,38
"abramca01",1951,1,"BRO","NL",67,67,150,27,42,8,0,3,19,3,2,36,26,,0,0,,5,67
"abramca01",1952,1,"BRO","NL",10,10,10,1,2,0,0,0,0,0,0,2,4,,0,0,,0,10
"abramca01",1952,2,"CIN","NL",71,71,158,23,44,9,2,2,13,1,0,19,25,,0,0,,1,71
"abramca01",1953,1,"PIT","NL",119,119,448,66,128,10,6,15,43,4,4,58,70,,0,6,,2,119
"abramca01",1954,1,"PIT","NL",17,17,42,6,6,1,1,0,2,0,0,10,9,,0,0,0,2,17
"abramca01",1954,2,"BAL","AL",115,115,423,67,124,22,7,6,25,1,4,72,67,,4,6,1,5,115
"abramca01",1955,1,"BAL","AL",118,118,309,56,75,12,3,6,32,2,8,89,69,2,3,3,3,6,118
"abramca01",1956,1,"CHA","AL",4,4,3,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,4
"abramge01",1923,1,"CIN","NL",3,3,1,0,1,0,0,0,0,0,0,0,0,,0,0,,,3
"abregjo01",1985,1,"CHN","NL",6,6,9,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,6
"abreubo01",1996,1,"HOU","NL",15,15,22,1,5,1,0,0,1,0,0,2,3,0,0,0,0,1,15
"abreubo01",1997,1,"HOU","NL",59,59,188,22,47,10,2,3,26,7,2,21,48,0,1,0,0,0,59
"abreubo01",1998,1,"PHI","NL",151,151,497,68,155,29,6,17,74,19,10,84,133,14,0,4,4,6,151
"abreubo01",1999,1,"PHI","NL",152,152,546,118,183,35,11,20,93,27,9,109,113,8,3,0,4,13,152
"abreubo01",2000,1,"PHI","NL",154,154,576,103,182,42,10,25,79,28,8,100,116,9,1,0,3,12,154
"abreubo01",2001,1,"PHI","NL",162,162,588,118,170,48,4,31,110,36,14,106,137,11,1,0,9,13,162
"abreubo01",2002,1,"PHI","NL",157,157,572,102,176,50,6,20,85,31,12,104,117,9,3,0,6,11,157
"abreubo01",2003,1,"PHI","NL",158,158,577,99,173,35,1,20,101,22,9,109,126,13,2,0,7,13,158
"abreubo01",2004,1,"PHI","NL",159,159,574,118,173,47,1,30,105,40,5,127,116,10,5,0,7,5,159
"abreubo01",2005,1,"PHI","NL",162,162,588,104,168,37,1,24,102,31,9,117,134,15,6,0,8,7,162
"abreubo01",2006,1,"PHI","NL",98,98,339,61,94,25,2,8,65,20,4,91,86,5,2,0,6,8,98
"abreubo01",2006,2,"NYA","AL",58,58,209,37,69,16,0,7,42,10,2,33,52,1,1,2,3,5,58
"abreubo01",2007,1,"NYA","AL",158,158,605,123,171,40,5,16,101,25,8,84,115,0,3,0,7,11,158
"abreubo01",2008,1,"NYA","AL",156,156,609,100,180,39,4,20,100,22,11,73,109,2,1,0,1,14,156
"abreubo01",2009,1,"LAA","AL",152,152,563,96,165,29,3,15,103,30,8,94,113,7,1,0,9,15,
"abreubo01",2010,1,"LAA","AL",154,154,573,88,146,41,1,20,78,24,10,87,132,3,2,0,5,13,
"abreujo01",1942,1,"CIN","NL",9,9,28,4,6,1,0,1,3,0,,4,4,,0,0,,1,9
"abreuto01",2007,1,"LAN","NL",59,59,166,19,45,14,1,2,17,0,0,7,21,1,3,0,2,5,59
"abreuto01",2009,1,"LAN","NL",6,6,8,0,2,0,0,0,1,0,1,3,2,0,0,0,0,0,
"abreuto01",2010,1,"ARI","NL",81,81,193,16,45,11,1,1,13,2,1,4,47,0,0,0,4,8,
"abreuwi01",2006,1,"BAL","AL",7,0,,,,,,,,,,,,,,,,,7
"abreuwi01",2007,1,"WAS","NL",26,24,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24
"abreuwi01",2009,1,"TBA","AL",2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"abstebi01",1906,1,"PIT","NL",8,8,20,2,4,0,0,0,3,2,,0,,,0,1,,,8
"abstebi01",1909,1,"PIT","NL",137,137,512,51,133,20,10,1,70,16,,27,,,4,27,,,137
"abstebi01",1910,1,"SLA","AL",25,25,87,1,13,2,0,0,3,3,,2,,,0,1,,,25
"accarje01",2005,1,"SFN","NL",28,28,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"accarje01",2006,1,"SFN","NL",38,36,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38
"accarje01",2006,2,"TOR","AL",27,0,,,,,,,,,,,,,,,,,27
"accarje01",2007,1,"TOR","AL",64,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"accarje01",2008,1,"TOR","AL",16,0,,,,,,,,,,,,,,,,,16
"accarje01",2009,1,"TOR","AL",26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"aceveal01",2008,1,"NYA","AL",6,0,,,,,,,,,,,,,,,,,6
"aceveal01",2009,1,"NYA","AL",43,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
"aceveal01",2010,1,"NYA","AL",10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"acevejo01",2001,1,"CIN","NL",18,18,34,1,4,1,0,0,1,0,0,0,18,0,0,2,0,0,18
"acevejo01",2002,1,"CIN","NL",6,6,7,1,1,1,0,0,2,0,0,1,6,0,0,2,0,0,6
"acevejo01",2003,1,"CIN","NL",5,5,9,0,0,0,0,0,0,0,0,0,5,0,0,2,0,1,5
"acevejo01",2004,1,"CIN","NL",39,38,43,0,2,0,0,0,1,0,0,3,26,0,0,5,1,1,38
"acevejo01",2005,1,"COL","NL",36,36,8,0,1,0,0,0,0,0,0,1,6,0,1,1,0,0,36
"aceveju01",1995,1,"COL","NL",17,17,18,0,1,0,0,0,0,0,0,1,6,0,0,0,0,2,17
"aceveju01",1997,1,"NYN","NL",25,22,6,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,22
"aceveju01",1998,1,"SLN","NL",50,48,17,2,3,1,0,0,0,0,0,1,5,0,0,2,0,0,48
"aceveju01",1999,1,"SLN","NL",50,49,20,0,1,0,0,0,0,0,0,0,16,0,0,2,0,0,49
"aceveju01",2000,1,"MIL","NL",62,60,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,60
"aceveju01",2001,1,"COL","NL",39,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"aceveju01",2001,2,"FLO","NL",20,20,3,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,20
"aceveju01",2002,1,"DET","AL",65,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"aceveju01",2003,1,"NYA","AL",25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"aceveju01",2003,2,"TOR","AL",14,0,,,,,,,,,,,,,,,,,14
"ackerji01",1983,1,"TOR","AL",38,0,,,,,,,,,,,,,,,,,38
"ackerji01",1984,1,"TOR","AL",32,0,,,,,,,,,,,,,,,,,32
"ackerji01",1985,1,"TOR","AL",61,0,,,,,,,,,,,,,,,,,61
"ackerji01",1986,1,"TOR","AL",23,0,,,,,,,,,,,,,,,,,23
"ackerji01",1986,2,"ATL","NL",21,21,28,1,3,1,0,0,0,0,0,0,21,0,0,0,0,0,21
"ackerji01",1987,1,"ATL","NL",68,68,14,1,3,0,0,0,1,0,0,1,8,0,0,0,0,0,68
"ackerji01",1988,1,"ATL","NL",21,21,5,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,21
"ackerji01",1989,1,"ATL","NL",59,59,7,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,59
"ackerji01",1989,2,"TOR","AL",14,0,,,,,,,,,,,,,,,,,14
"ackerji01",1990,1,"TOR","AL",59,0,,,,,,,,,,,,,,,,,59
"ackerji01",1991,1,"TOR","AL",54,0,,,,,,,,,,,,,,,,,54
"ackerji01",1992,1,"SEA","AL",17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"ackerto01",1956,1,"CIN","NL",29,29,19,3,1,0,0,0,1,0,0,3,12,0,0,0,0,1,29
"ackerto01",1957,1,"CIN","NL",49,49,19,1,1,0,0,0,0,0,0,3,15,0,1,2,0,0,49
"ackerto01",1958,1,"CIN","NL",38,38,30,5,2,0,0,0,1,0,0,5,16,0,0,2,0,0,38
"ackerto01",1959,1,"CIN","NL",37,37,9,1,1,0,0,0,0,0,0,1,3,0,0,2,0,0,37
"acklefr01",1963,1,"CHA","AL",2,2,5,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"acklefr01",1964,1,"CHA","AL",3,3,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,3
"acostcy01",1972,1,"CHA","AL",26,26,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26
"acostcy01",1973,1,"CHA","AL",48,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48
"acostcy01",1974,1,"CHA","AL",27,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27
"acostcy01",1975,1,"PHI","NL",6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"acosted01",1970,1,"PIT","NL",3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"acosted01",1971,1,"SDN","NL",8,8,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
"acosted01",1972,1,"SDN","NL",46,46,12,1,1,0,0,0,0,0,0,1,9,0,0,0,0,0,46
"acostjo01",1920,1,"WS1","AL",17,17,25,2,6,1,0,0,1,0,0,4,7,,0,2,,,17
"acostjo01",1921,1,"WS1","AL",33,33,30,2,2,0,0,0,0,1,0,6,14,,0,1,,,33
"acostjo01",1922,1,"CHA","AL",5,5,5,0,1,0,0,0,0,0,0,1,1,,0,0,,,5
"acostma01",2007,1,"ATL","NL",21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"acostma01",2008,1,"ATL","NL",46,43,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,43
"acostma01",2009,1,"ATL","NL",36,34,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,
"acostma01",2010,1,"NYN","NL",41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"acostme01",1913,1,"WS1","AL",12,12,20,3,6,0,1,0,1,2,,4,2,,0,0,,,12
"acostme01",1914,1,"WS1","AL",39,39,74,10,19,2,2,0,4,3,4,11,18,,0,0,,,39
"acostme01",1915,1,"WS1","AL",72,72,163,20,34,4,1,0,18,8,4,28,15,,4,9,,,72
"acostme01",1916,1,"WS1","AL",5,5,8,0,1,0,0,0,0,0,,2,0,,0,0,,,5
"acostme01",1918,1,"WS1","AL",3,3,2,0,0,0,0,0,0,0,,0,1,,0,0,,,3
"acostme01",1918,2,"PHA","AL",49,49,169,23,51,3,3,0,14,4,,18,10,,0,10,,,49
"acrema01",1994,1,"OAK","AL",34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"acrema01",1995,1,"OAK","AL",43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
"acrema01",1996,1,"OAK","AL",22,0,,,,,,,,,,,,,,,,,22
"acrema01",1997,1,"OAK","AL",15,0,,,,,,,,,,,,,,,,,15
"adairje01",1958,1,"BAL","AL",11,11,19,1,2,0,0,0,0,0,0,1,7,0,0,0,0,0,11
"adairje01",1959,1,"BAL","AL",12,12,35,3,11,0,1,0,2,0,0,1,5,0,0,0,0,0,12
"adairje01",1960,1,"BAL","AL",3,3,5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,3
"adairje01",1961,1,"BAL","AL",133,133,386,41,102,21,1,9,37,5,2,35,51,4,2,1,4,6,133
"adairje01",1962,1,"BAL","AL",139,139,538,67,153,29,4,11,48,7,7,27,77,1,2,4,3,15,139
"adairje01",1963,1,"BAL","AL",109,109,382,34,87,21,3,6,30,3,3,9,51,2,2,3,5,17,109
"adairje01",1964,1,"BAL","AL",155,155,569,56,141,20,3,9,47,3,2,28,72,10,1,4,3,20,155
"adairje01",1965,1,"BAL","AL",157,157,582,51,151,26,3,7,66,6,4,35,65,7,2,4,2,26,157
"adairje01",1966,1,"BAL","AL",17,17,52,3,15,1,0,0,3,0,0,4,8,0,0,1,1,1,17
"adairje01",1966,2,"CHA","AL",105,105,370,27,90,18,2,4,36,3,2,17,44,0,1,9,5,14,105
"adairje01",1967,1,"CHA","AL",28,28,98,6,20,4,0,0,9,0,1,4,17,0,1,2,1,5,28
"adairje01",1967,2,"BOS","AL",89,89,316,41,92,13,1,3,26,1,4,13,35,0,2,4,2,10,89
"adairje01",1968,1,"BOS","AL",74,74,208,18,45,1,0,2,12,0,0,9,28,2,1,6,0,10,74
"adairje01",1969,1,"KCA","AL",126,126,432,29,108,9,1,5,48,1,3,20,36,4,3,2,4,24,126
"adairje01",1970,1,"KCA","AL",7,7,27,0,4,0,0,0,1,0,1,5,3,1,0,1,0,1,7
"adairji01",1931,1,"CHN","NL",18,18,76,9,21,3,1,0,3,1,,1,8,,0,2,,,18
"adamsac01",1941,1,"NY1","NL",38,38,12,0,1,0,0,0,0,0,,0,3,,0,0,,0,38
"adamsac01",1942,1,"NY1","NL",61,61,10,2,1,0,0,0,0,0,,0,1,,0,0,,0,61
"adamsac01",1943,1,"NY1","NL",70,70,32,3,4,0,0,0,1,0,,2,4,,0,2,,0,70
"adamsac01",1944,1,"NY1","NL",65,65,29,2,3,0,0,0,0,0,,2,3,,0,4,,2,65
"adamsac01",1945,1,"NY1","NL",65,65,16,2,3,0,0,0,1,0,,2,3,,0,2,,0,65
"adamsac01",1946,1,"NY1","NL",3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"adamsba01",1906,1,"SLN","NL",1,1,1,0,0,0,0,0,0,0,,0,,,0,0,,,1
"adamsba01",1907,1,"PIT","NL",4,4,7,1,2,0,0,0,0,0,,0,,,0,0,,,4
"adamsba01",1909,1,"PIT","NL",25,25,39,0,2,0,1,0,1,0,,2,,,0,5,,,25
"adamsba01",1910,1,"PIT","NL",34,34,83,9,16,3,0,0,6,0,,9,23,,0,5,,,34
"adamsba01",1911,1,"PIT","NL",40,40,103,9,26,5,1,0,10,0,,3,17,,0,1,,,40
"adamsba01",1912,1,"PIT","NL",28,28,53,5,12,3,1,0,3,0,,8,9,,0,1,,,28
"adamsba01",1913,1,"PIT","NL",43,43,114,13,33,6,2,0,13,0,,1,16,,0,3,,,43
"adamsba01",1914,1,"PIT","NL",40,40,97,8,16,0,2,1,4,0,,3,29,,1,2,,,40
"adamsba01",1915,1,"PIT","NL",40,40,85,4,12,1,0,0,7,0,,4,14,,0,2,,,40
"adamsba01",1916,1,"PIT","NL",16,16,22,1,6,0,1,0,2,0,,2,1,,0,1,,,16
"adamsba01",1918,1,"PIT","NL",3,3,9,0,3,0,1,0,0,0,,0,3,,0,0,,,3
"adamsba01",1919,1,"PIT","NL",34,34,92,2,17,2,1,0,4,0,,6,13,,0,3,,,34
"adamsba01",1920,1,"PIT","NL",35,35,89,4,13,0,0,1,3,0,0,1,18,,0,2,,,35
"adamsba01",1921,1,"PIT","NL",25,25,63,7,16,2,4,0,6,1,0,1,7,,0,2,,,25
"adamsba01",1922,1,"PIT","NL",27,27,56,6,16,2,0,1,6,0,0,4,7,,0,5,,,27
"adamsba01",1923,1,"PIT","NL",26,26,55,5,15,5,1,0,8,0,1,6,13,,0,1,,,26
"adamsba01",1924,1,"PIT","NL",9,9,11,1,2,1,0,0,1,0,0,0,1,,0,1,,,9
"adamsba01",1925,1,"PIT","NL",33,33,31,3,7,1,0,0,1,0,0,3,6,,0,1,,,33
"adamsba01",1926,1,"PIT","NL",19,19,9,1,2,0,0,0,0,0,,0,0,,0,0,,,19
"adamsbe01",1910,1,"CLE","AL",5,5,13,1,3,0,0,0,0,0,,0,,,0,0,,,5